﻿1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17
41,ALDERTON,Simon,ALDERTON Simon,1845,Wacton,1845,1861,1922,Hartlepool,1861,562,47c/k,WATKER,-,-,-
42,ALDERTON,Susanna,ALDERTON Susanna,1746,Wacton,1745,-,-,-,1784,6102,47a,LINCOLN,-,-,-
43,ALDERTON,Thomas,ALDERTON Thomas,1832,Wacton,1832,1841,1918,Ipswich,1852,2784,47d/t,WHYBREW,-,-,-
44,ALDERTON,William,ALDERTON William,1835,Wacton,1835,1851,-,-,1873,565,47c/h,CORNISH,-,-,-
45,ALDERTON,William,ALDERTON William,1843,Wacton,1843,1851,-,-,1866,6113,47d/q,ALEXANDER,-,-,-
46,ALDERTON,William,ALDERTON William,1852,Wacton,1852,1860,1919,South Shields,1880,6114,47f/p,SIMPSON,-,-,-
47,ALDIS,Elizabeth,ALDIS Elizabeth,c1776,Wacton,1800,1867,1867,Wacton,1799,2595,114c,REEVE,-,-,-
48,ALDIS,George,ALDIS George,-,-,-,1777,1777,Wacton,-,456,76?,-,-,-,-
49,ALDIS,Hannah,ALDIS Hannah,-,-,-,-,-,-,-,457,76?,-,-,-,-
50,ALDOUS,John,ALDOUS John,-,-,1896,1898,-,-,-,4448,143?,-,-,-,-
51,ALDRICH,Jack,ALDRICH Jack,-,-,1959,1959,-,-,-,167,144?,-,-,-,-
52,ALDRIDGE,Abraham,ALDRIDGE Abraham,1808,Wacton,1808,-,-,-,1930,6454,50a/d,DUDLEY,-,-,-
53,ALDRIDGE,Albert Edward,ALDRIDGE Albert Edward,1871,Wacton,1931,1932,-,-,-,6500,-,-,-,-,-
54,ALDRIDGE,David,ALDRIDGE David,1811,Wacton,1811,-,-,-,-,6458,50a,-,-,-,-
55,ALDRIDGE,Geoffery A,ALDRIDGE Geoffery A,-,-,-,2000,-,-,-,1786,50v,-,-,-,-
56,ALDRIDGE,George,ALDRIDGE George,1832,Wacton,1832,1835,1835,Wacton,-,6456,50p,-,-,-,-
57,ALDRIDGE,Harriet,ALDRIDGE Harriet,-,-,-,2000,-,-,-,10176,50v,-,-,-,-
58,ALDRIDGE,Harriet Rosetta,ALDRIDGE Harriet Rosetta,1869,Pulham,1894,1895,1906,Tharston,1900,6499,50m,LLOYD,-,-,-
59,ALDRIDGE,James,ALDRIDGE James,1806,Wacton,1806,1840,1886,Tasburgh,-,6453,50a/c,GIRLING,-,-,-
60,ALDRIDGE,James,ALDRIDGE James,-,-,-,2000,-,-,-,10178,50v,-,-,-,-
61,ALDRIDGE,James John,ALDRIDGE James John,-,-,1919,1932,-,-,-,6644,-,-,-,-,-
62,ALDRIDGE,James John jnr,ALDRIDGE James John jnr,-,-,1932,-,-,-,-,7847,-,-,-,-,-
63,ALDRIDGE,Jean R,ALDRIDGE Jean R,-,-,-,2000,-,-,-,1787,50v,-,-,-,-
64,ALDRIDGE,Jessica,ALDRIDGE Jessica,-,-,-,2000,-,-,-,10177,50v,-,-,-,-
65,ALDRIDGE,John,ALDRIDGE John,1804,Forncett St Mary,1806,1877,1877,Wacton,1929,485,50a/b,RICHES,-,-,-
66,ALDRIDGE,John,ALDRIDGE John,-,-,1806,-,-,-,1801,2108,50a,HAVERS,-,-,-
67,ALDRIDGE,Louisa,ALDRIDGE Louisa,1814,Wacton,1814,1814,1814,Wacton,-,6460,50a,-,twin,-,-
68,ALDRIDGE,Louisa,ALDRIDGE Louisa,1835,-,1835,1837,-,-,-,6457,50p,-,-,-,-
69,ALDRIDGE,Maria Shreeve,ALDRIDGE Maria Shreeve,-,-,1919,1932,-,-,-,6645,-,-,-,-,-
70,ALDRIDGE,Mary Ann,ALDRIDGE Mary Ann,1813,Wacton,1813,-,-,-,-,6459,50a,-,-,-,-
71,ALDRIDGE,Mary Ann,ALDRIDGE Mary Ann,c1839,(Aslacton),1891,1881,-,-,-,3583,38a,FLATT,-,-,-
72,ALDRIDGE,Phebe,ALDRIDGE Phebe,-,-,1841,1877,1877,Wacton,1829,486,50b,RICHES,-,-,-
73,ALDRIDGE,Pricilla,ALDRIDGE Pricilla,1814,Wacton,1814,1814,1814,Wacton,-,6461,50a,-,twin,-,-
74,ALDRIDGE,Robert Edward Lloyd,ALDRIDGE Robert Edward Lloyd,1894,Wacton,1894,1895,-,-,1915,6498,50m,DRAPER,see Tharston,-,-
75,ALDRIDGE,Sarah,ALDRIDGE Sarah,1809,Wacton,1809,1837,-,-,1837,2106,50a/p,KNIGHTS,-,-,-
76,ALDRIDGE,Sarah,ALDRIDGE Sarah,-,-,1804,-,-,-,1801,6450,50a,HAVERS,-,-,-
77,ALDRIDGE,William,ALDRIDGE William,1828,Wacton,1828,1828,1828,Wacton,-,6455,50p,-,-,-,-
78,ALEXANDER,Abner George,ALEXANDER Abner George,1857,Wacton,1857,1860,1865,Starston,-,5816,7a,-,-,-,-
79,ALEXANDER,Anne,ALEXANDER Anne,c1850,(Tasburgh),1851,-,-,-,-,701,7p,-,-,-,-
80,ALEXANDER,Arthur Richard,ALEXANDER Arthur Richard,1851,Wacton,1851,1861,1925,-,1884,633,7a/c,BIGGS, see Tharston,-,-
81,ALEXANDER,Arthur Robert,ALEXANDER Arthur Robert,1880,Wacton,1880,1926,1971,(Norwich),1911,2094,7b/d,PERFITT,-,-,-
82,ALEXANDER,Beatrice Ruth,ALEXANDER Beatrice Ruth,1878,Wacton,1878,1896,1969,(Bournemouth),-,2093,7b,-,-,-,-
83,ALEXANDER,Clara,ALEXANDER Clara,1865,Wacton,1865,-,-,-,-,10390,7o,-,-,-,-
84,ALEXANDER,Clara Jane,ALEXANDER Clara Jane,1861,Starston,1890,1890,-,-,1883,5818,7a,SELF,-,-,-
85,ALEXANDER,Dennis,ALEXANDER Dennis,1848,Great Moulton,1851,1908,1927,Stratton,1875,632,7a/b,SHARMAN,-,-,-
86,ALEXANDER,Edith Mary,ALEXANDER Edith Mary,1876,Wacton,1876,1876,1876,Wacton,-,10393,7o,-,-,-,-
87,ALEXANDER,Edith Maud,ALEXANDER Edith Maud,1892,-,1925,1926,1983,(Norwich Outer),1925,7351,7h,LEEDER,-,-,-
88,ALEXANDER,Eldred Robert,ALEXANDER Eldred Robert,1858,Wacton,1858,1865,1865,Starston,-,5818,7a,-,-,-,-
89,ALEXANDER,Elizabeth,ALEXANDER Elizabeth,c1848,(Tasburgh),1851,-,-,-,-,700,7p,-,-,-,-
90,ALEXANDER,Ernest Leslie,ALEXANDER Ernest Leslie,1891,Wacton,1891,1896,1979,(Depwade),1928,2103,7b/g,WHITTAKER,-,-,-
91,ALEXANDER,Frank Dennis,ALEXANDER Frank Dennis,1882,Wacton,1882,1896,1917,Long Stratton,-,2099,7b,-,-,-,-
92,ALEXANDER,George,ALEXANDER George,1826,Woodton,1737,1841,-,-,1848,314,7k/a,POTTER,-,-,-
93,ALEXANDER,George,ALEXANDER George,1840,Stratton St Michaels,1865,-,-,-,1861,10391,7o,ROWLAND,-,-,-
94,ALEXANDER,Granville Charles,ALEXANDER Granville Charles,1883,Wacton,1883,1896,1966,(Norwich Outer),1908,2100,7d/e,GILBERT,-,-,-
95,ALEXANDER,Gwendoline,ALEXANDER Gwendoline,-,-,1911,-,-,-,1911,10295,1d,HOWLETT,-,-,-
96,ALEXANDER,Hannah,ALEXANDER Hannah,c1823,(Loddon),1851,-,-,-,?,698,7p,?,-,-,-
97,ALEXANDER,Hannah,ALEXANDER Hannah,-,(Aslacton),1865,-,-,-,1861,10392,7o,ROWLAND,-,-,-
98,ALEXANDER,Helen Marion,ALEXANDER Helen Marion,1885,Wacton,1885,1896,-,-,1913,2101,7b,BALDRY,-,-,-
99,ALEXANDER,Jack,ALEXANDER Jack,1914,Wacton,1914,1926,-,-,1971,5808,7d/j,WHEATLEY,-,-,-
100,ALEXANDER,Joan Mabel,ALEXANDER Joan Mabel,1912,Wacton,1912,1926,-,-,1936,5807,7d,MITCHELL,-,-,-
101,ALEXANDER,John Sandcroft,ALEXANDER John Sandcroft,1898,Long Stratton,1925,1926,1983,(Norwich Outer),1925,1396,7b/h,LEEDER,-,-,-
102,ALEXANDER,Joyce Beatrice,ALEXANDER Joyce Beatrice,1914,Wacton,1914,1926,-,-,1952,5809,7d,COLEMAN,-,-,-
103,ALEXANDER,Louis Edwin,ALEXANDER Louis Edwin,1889,Wacton,1889,1896,1944,(Norwich),1921,2102,7b/f,PIKE,-,-,-
104,ALEXANDER,Mabel,ALEXANDER Mabel,-,-,1911,1926,1976,(Norwich),1911,5810,7d,PERFITT,-,-,-
105,ALEXANDER,Mary Ann,ALEXANDER Mary Ann,-,(Topcroft),1841,1866,1866,Wacton,1842,2088,7m/32d,PECK,-,-,-
106,ALEXANDER,Mary Ann,ALEXANDER Mary Ann,-,(Moulton),1851,1901,1913,Wacton (Hardwick),1848,315,7a,POTTER,-,-,-
107,ALEXANDER,Richard,ALEXANDER Richard,1787,Topcroft,1837,1870,1870,Wacton,1824,255,7k,DANN,-,-,-
108,ALEXANDER,Ruth Emma,ALEXANDER Ruth Emma,-,(North Tuddenham,1878,1893,1933,(Depwade),1875,2092,7b,SHARMAN,-,-,-
109,ALEXANDER,Samuel,ALEXANDER Samuel,c1818,(Tasburgh),1851,-,-,-,?,697,7p,?,-,-,-
110,ALEXANDER,Samuel,ALEXANDER Samuel,c1846,(Dickleburgh),1851,-,-,-,-,699,7p,-,-,-,-
111,ALEXANDER,Sarah,ALEXANDER Sarah,-,(Yelverton),1837,1868,1868,Wacton,1824,256,7k,DANN,-,-,-
112,ALLARD,Pauline,ALLARD Pauline,-,-,1989,-,-,-,-,5738,171a,KERRIDGE,-,-,-
113,ALLARD,Peter,ALLARD Peter,-,-,1989,-,-,-,-,5736,171a,-,-,-,-
114,ALLARD,Simon,ALLARD Simon,-,-,-,-,-,-,-,10292,171a,-,-,-,-
115,ALLEN,Bernice,ALLEN Bernice,-,-,-,2000,-,-,-,2193,-,-,-,-,-
116,ALLEN,Daniel,ALLEN Daniel,-,-,-,1802,1802,Norwich,-,7719,124?,-,-,-,-
117,ALLEN,Gladys,ALLEN Gladys,-,-,1945,1946,-,-,-,1826,124d,-,-,-,-
118,ALLEN,Jemima,ALLEN Jemima,-,-,1857,1857,1872,Wymondham,1857,6075,124b/51c,CARMAN,-,-,-
119,ALLEN,Robert,ALLEN Robert,-,-,1945,1946,-,-,-,1825,124d,-,-,-,-
120,AMBROSE,Doreen,AMBROSE Doreen,-,-,2000,2014,2014,Wacton,-,1665,172?,-,-,-,-
121,AMBROSE,Malcom,AMBROSE Malcom,-,-,-,2000,-,-,-,10041,172?,-,-,-,-
122,ANDREWS,Janice M,ANDREWS Janice M,-,-,1982,2000,-,-,-,1788,173?,-,-,-,-
123,ANDREWS,Mary,ANDREWS Mary,-,-,1911,-,-,-,-,4351,173?,-,-,-,-
124,ANDREWS,Sydney J,ANDREWS Sydney J,-,-,1982,2000,-,-,-,1789,173?,-,-,-,-
125,ARCHER,Ann,ARCHER Ann,-,-,1811,-,-,-,-,6019,147?,OLIVER,-,-,-
126,ARCHER,Harry,ARCHER Harry,-,Shotesham,1901,-,-,-,-,4088,147?,-,-,-,-
127,ARCHER,Mary Ann,ARCHER Mary Ann,-,-,1835,-,-,-,-,6015,147?,MAYS,-,-,-
128,ARCHER,Thomas,ARCHER Thomas,-,-,1813,-,-,-,-,5934,147?,CULLUM,-,-,-
129,ASHBORNE,Pamela,ASHBORNE Pamela,-,-,1841,-,-,-,-,2716,-,-,-,-,-
130,ASHBY,Barbara,ASHBY Barbara,-,-,1933,-,-,-,-,2291,174?,-,-,-,-
131,ASHBY,Dorthea,ASHBY Dorthea,-,-,1933,-,-,-,-,2290,174?,-,-,-,-
132,ASHBY,Rosa,ASHBY Rosa,-,-,1931,-,-,-,-,8386,174?,-,-,-,-
133,ASHBY,Samuel,ASHBY Samuel,-,-,1931,-,-,-,-,8387,174?,-,-,-,-
134,ATKINS,James,ATKINS James,-,-,1861,1863,-,-,-,2882,175/14c,LUDKIN,-,-,-
135,ATKINSON,Henry,ATKINSON Henry,1770,Bacton,1800,1839,1846,Bacton,1796,2002,8a/b, BOWNAS/HEPWORTH,-,-,-
136,AUSTIN,Mary,AUSTIN Mary,-,-,1824,-,-,-,-,6127,-,CUTTING,-,-,-
137,AYLWARD,Charles Benjamin,AYLWARD Charles Benjamin,-,-,1929,1932,-,-,-,6099,176a,-,-,-,-
138,AYLWARD,Helen,AYLWARD Helen,-,-,1932,-,-,-,-,8530,176a,-,-,-,-
139,AYLWARD,Nellie,AYLWARD Nellie,-,-,1930,1931,-,-,-,6100,176a,-,-,-,-
140,BACKWAY,Anne,BACKWAY Anne,-,-,1851,-,-,-,-,469,-,-,-,-,-
141,BAILEY,Edward,BAILEY Edward,-,-,1918,-,-,-,-,1953,108?,-,-,-,-
142,BAILEY,Frederick George,BAILEY Frederick George,-,-,1911,-,-,-,-,8694,108?,-,-,-,-
143,BAILEY,James,BAILEY James,-,-,1839,-,-,-,-,834,108?,-,-,-,-
144,BAILEY,John,BAILEY John,-,-,1803,1811,-,-,-,2069,108?,-,-,-,-
145,BAILEY,John,BAILEY John,-,-,1853,-,-,-,-,6313,-,CARMAN,-,-,-
146,BAKER,Besse,BAKER Besse,-,-,1982,-,-,-,-,1790,146b,?,-,-,-
147,BAKER,Chris,BAKER Chris,-,-,-,2000,-,-,-,10212,-,-,-,-,-
148,BAKER,Donald,BAKER Donald,-,-,-,2000,-,-,-,10179,-,-,-,-,-
149,BAKER,Elizabeth,BAKER Elizabeth,-,-,1901,-,-,-,-,4030,146a,-,-,-,-
150,BAKER,Elizabeth Louisa,BAKER Elizabeth Louisa,-,-,1911,-,-,-,-,4353,146a,-,-,-,-
151,BAKER,John,BAKER John,-,-,-,1779,-,-,-,8775,146a,-,-,-,-
152,BAKER,Kenneth,BAKER Kenneth,-,-,1982,-,-,-,-,1791,146b,?,-,-,-
153,BAKER,Mary,BAKER Mary,-,(Stratton st Mary),1741,1741,1741,(Hedenham (Wacton),1725,1949,146a/187,SOLEY,-,-,-
154,BAKER,Susanne,BAKER Susanne,-,-,-,2000,-,-,-,10180,-,-,-,-,-
155,BAKER,William,BAKER William,-,-,1725,-,1762,-,-,1950,146b,SOLEY,-,-,-
156,BAKER,William,BAKER William,-,-,1901,1907,-,-,-,4029,146a,-,-,-,-
157,BALDING,George,BALDING George,-,-,1852,-,-,-,-,1852,-,SMITH,-,-,-
158,BALDRY,Sarah Elizabeth,BALDRY Sarah Elizabeth,c1873,(Denton),1900,1907,1959,Wacton,1895,332,150a,FEAVEARYEAR,-,-,-
159,BALDWIN,Rosemary Anne,BALDWIN Rosemary Anne,-,-,1984,1994,-,-,?,9587,-,?,-,-,-
160,BALDWIN,Trevor John Leslie,BALDWIN Trevor John Leslie,-,-,1984,1994,-,-,?,9597,-,?,-,-,-
161,BALES,Laura,BALES Laura,-,-,1901,-,-,-,1923,4112,177a,BLACKBURN,-,-,-
162,BALES,Robert Butler,BALES Robert Butler,-,-,1901,1927,-,-,-,4114,177a,-,-,-,-
163,BALES,Sarah Ann,BALES Sarah Ann,1868,Great Moulton,1901,-,-,-,1907,4111,177a,BUTLER,-,-,-
164,BALES,Sarah Ann,BALES Sarah Ann,c1891,(Moulton),1901,1952,1952,Norwich,1908,321,177a/85a,FINCH,-,-,-
165,BALLE,Robert,BALLE Robert,-,-,1528,-,-,-,-,3310,-,-,-,-,-
166,BANE,Norma C,BANE Norma C,-,-,1982,-,-,-,-,1792,178a,?,-,-,-
167,BANE,Thomas Ralph,BANE Thomas Ralph,-,-,1968,1982,2000,(long Stratton),-,1793,178a,?,-,-,-
168,BANHAM,Charity,BANHAM Charity,-,-,-,-,-,-,1750,10366,73i,LORD,-,-,-
169,BANHAM,Charles,BANHAM Charles,1775,Wacton,1775,-,-,-,?,9971,162a,?,-,-,-
170,BANHAM,Daniel,BANHAM Daniel,1761,Wacton,1761,-,-,-,-,9964,162a,-,-,-,-
171,BANHAM,Diana,BANHAM Diana,1766,Wacton,1766,1768,1768,Wacton,-,9967,162a,-,-,-,-
172,BANHAM,Diana,BANHAM Diana,1772,Wacton,1772,-,-,-,-,9969,162a,-,-,-,-
173,BANHAM,Diana,BANHAM Diana,-,-,1756,1777,-,-,-,9960,162a,?,-,-,-
174,BANHAM,Elizabeth,BANHAM Elizabeth,1756,Wacton,1756,-,-,-,-,9961,162a,-,-,-,-
175,BANHAM,Frances,BANHAM Frances,-,-,1893,-,-,-,?,116,162b,?,-,-,-
176,BANHAM,George,BANHAM George,1773,Wacton,1773,-,-,-,-,9670,162a,-,-,-,-
177,BANHAM,George,BANHAM George,-,-,1830,-,-,-,1830,5936,162c,BANHAM,-,-,-
178,BANHAM,James,BANHAM James,1763,Wacton,1763,-,-,-,-,9965,162a,-,-,-,-
179,BANHAM,John,BANHAM John,1757,Wacton,1757,1766,1766,Wacton,-,9962,162a,-,-,-,-
180,BANHAM,John,BANHAM John,1768,Wacton,1768,-,-,-,-,9968,162a,-,-,-,-
181,BANHAM,John,BANHAM John,-,-,1756,1778,-,-,-,9915,162a,?,-,-,-
182,BANHAM,Mary,BANHAM Mary,-,-,1830,-,-,-,1830,5937,162c,BANHAM,-,-,-
183,BANHAM,Robert,BANHAM Robert,1759,Wacton,1759,-,-,-,-,9963,162a,-,-,-,-
184,BANHAM,Robert,BANHAM Robert,-,-,1893,-,-,-,?,117,162b,?,-,-,-
185,BANHAM,Sally,BANHAM Sally,1777,Wacton,1777,-,-,-,-,9972,162a,-,-,-,-
186,BANHAM,Sophia,BANHAM Sophia,-,(Moulton),1835,1851,1898,Wacton (Forncett),1835,594,162/73c,LORD,-,-,-
187,BANHAM,William,BANHAM William,1765,Wacton,1765,-,-,-,-,9966,162a,-,-,-,-
188,BANHAM,William,BANHAM William,-,-,-,-,1895,Wacton,-,*,162?,-,-,-,-
189,BANKS,Isaiah Fentham,BANKS Isaiah Fentham,-,-,1910,1927,-,-,?,146,179a,?,-,-,-
190,BANKS,Jane Harriet,BANKS Jane Harriet,-,-,1922,1927,-,-,?,4566,179a,?,-,-,-
191,BANTFIELD,Ann,BANTFIELD Ann,-,-,1825,-,-,-,-,6135,-,BOWER,-,-,-
192,BARBER,Mr,BARBER Mr,-,-,-,-,-,-,?,2418,-,?,-,-,-
193,BARBER,Mrs,BARBER Mrs,-,-,-,-,-,-,?,2419,-,?,-,-,-
194,BARDWELL,Christopher J,BARDWELL Christopher J,-,-,1982,-,-,-,-,1794,-,-,-,-,-
195,BARDWELL,Maureen E,BARDWELL Maureen E,-,-,1982,-,-,-,-,1795,-,-,-,-,-
196,BARLEY,Dinah,BARLEY Dinah,-,-,1841,-,-,-,-,2638,-,-,-,-,-
197,BARLEY,John,BARLEY John,-,-,1841,-,-,-,-,2637,-,-,-,-,-
198,BARNARD,Alice Adelaide,BARNARD Alice Adelaide,-,(Wacton),1871,-,-,-,-,3061,30b,-,-,-,-
199,BARNARD,Ann,BARNARD Ann,-,(Wymondham),1841,1842,-,-,1842,6252,30a/25a,BROOKS,-,-,-
200,BARNARD,Arthur Leonard,BARNARD Arthur Leonard,-,(Wacton),1861,1871,-,-,-,2954,30b,-,-,-,-
201,BARNARD,Clement Edward,BARNARD Clement Edward,-,(Wacton),1861,1871,-,-,-,2955,30b,-,-,-,-
202,BARNARD,Daniel,BARNARD Daniel,-,(Wymondham),1841,1871,-,-,1856,673,30a/b,LORD(LOYD),-,-,-
203,BARNARD,Eliza,BARNARD Eliza,1838,Wacton,1856,1871,-,-,1856,596,73c/30b,LORD(LOYD),-,-,-
204,BARNARD,Eliza,BARNARD Eliza,1841,(Wacton),1841,1851,-,-,-,674,30a,-,-,-,-
205,BARNARD,Eliza,BARNARD Eliza,-,(Wacton),1871,-,-,-,-,3060,30b,-,-,-,-
206,BARNARD,Elizabeth,BARNARD Elizabeth,-,-,1918,1926,-,-,-,6529,30c,-,-,-,-
207,BARNARD,Florence,BARNARD Florence,-,-,1871,-,-,-,-,3058,30b,-,-,-,-
208,BARNARD,Harriet,BARNARD Harriet,-,(Wacton),1841,1859,-,-,1859,2694,30a,RIVETT,-,-,-
209,BARNARD,James,BARNARD James,1849,Wacton,1849,1851,-,-,-,677,30a,-,-,-,-
210,BARNARD,James Alfred,BARNARD James Alfred,-,-,1912,1926,-,-,-,6530,30c,-,-,-,-
211,BARNARD,Jane,BARNARD Jane,-,-,1871,-,-,-,-,3059,30b,-,-,-,-
212,BARNARD,Mary,BARNARD Mary,-,(Wymondham),1841,1889,1889,Wacton,1823,2691,30a,ELVIN,-,-,-
213,BARNARD,Mary Ann,BARNARD Mary Ann,-,-,1851,-,-,-,-,676,30a,-,-,-,-
214,BARNARD,Robert,BARNARD Robert,-,-,1839,-,-,-,-,961,30?,-,-,-,-
215,BARNARD,Sarah,BARNARD Sarah,1851,-,1851,-,-,-,-,678,30a,-,-,-,-
216,BARNARD,Sarah Ann,BARNARD Sarah Ann,-,-,1841,1851,-,-,-,671,30a,-,-,-,-
217,BARNARD,Thomas,BARNARD Thomas,c1837,(Wacton),1837,1841,1841,Wacton,-,10293,30a,-,-,-,-
218,BARNARD,Thomas,BARNARD Thomas,-,-,1851,1861,-,-,-,675,30a,-,-,-,-
219,BARNARD,Thomas,BARNARD Thomas,-,-,1841,-,-,-,1823,2690,30a,ELVIN,-,-,-
220,BARNES,Charles William,BARNES Charles William,-,-,1982,-,-,Wacton,-,1796,-,-,-,-,-
221,BARNES,Doris Ellen,BARNES Doris Ellen,-,-,1954,-,-,Wacton,-,1720,-,-,-,-,-
222,BARNES,Jack,BARNES Jack,-,-,-,-,-,-,-,2420,-,-,-,-,-
223,BARNES,Malcolm,BARNES Malcolm,-,-,-,2000,-,-,-,10004,-,-,-,-,-
224,BARNES,Michael,BARNES Michael,-,-,1989,-,-,-,-,5741,-,-,-,-,-
225,BARNES,Robert Thomas,BARNES Robert Thomas,-,-,1914,1928,-,-,-,4928,-,-,-,-,-
226,BARNES,Susan,BARNES Susan,-,-,-,2000,-,-,-,10005,-,-,-,-,-
227,BARRETT,David S,BARRETT David S,-,-,1982,2000,-,-,-,1797,45c,-,-,-,-
228,BARRETT,Gemma,BARRETT Gemma,-,-,-,2000,-,-,-,10173,45c,-,-,-,-
